ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
MUNICIPIA S.P.A.;295;12/02/2022;2021904312;31/12/2021;12/02/2022;04/02/2022;S;4.560,87;822,45;3.738,42;8;0; 29.907,36 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
VETRERIA BERSAN DI BERSAN EMANUELE;264;04/02/2022;0000532;29/12/2021;05/02/2022;28/01/2022;S;244;44;200;8;0; 1.600,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;276;04/02/2022;395;31/12/2021;05/02/2022;31/01/2022;S;1.181,45;213,05;968,4;5;0; 4.842,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
STUDIO DI ARCHITETTURA ALBERTO SARTORI;478;05/03/2022;2;31/01/2022;05/03/2022;02/03/2022;S;3.806,40;0;3.806,40;3;0; 11.419,20 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
A.T.E.R.;489;12/03/2022;009099;08/02/2022;12/03/2022;11/03/2022;S;1.300,00;234,43;1.065,57;1;0; 1.065,57 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ACQUE VERONESI S.C.A.R.L.;475;05/03/2022;050120220000000956;02/02/2022;05/03/2022;06/03/2022;S;25,39;2,31;23,08;-1;0;-23,08 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;475;05/03/2022;050120220000000888;02/02/2022;05/03/2022;06/03/2022;S;0,5;0,05;0,45;-1;0;-0,45 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;475;05/03/2022;050120220000000955;02/02/2022;05/03/2022;06/03/2022;S;6,85;0,62;6,23;-1;0;-6,23 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;475;05/03/2022;050120220000000918;02/02/2022;05/03/2022;06/03/2022;S;111,44;10,13;101,31;-1;0;-101,31 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;475;05/03/2022;050120220000000954;02/02/2022;05/03/2022;06/03/2022;S;65,02;5,91;59,11;-1;0;-59,11 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ACQUE VERONESI S.C.A.R.L.;475;05/03/2022;050120220000000885;02/02/2022;05/03/2022;06/03/2022;S;11,23;1,02;10,21;-1;0;-10,21 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
