ragione sociale;Mand.;del;Num. Fatt.;data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
GLOBAL POWER SPA;1514;20/08/2022;V0/49870;02/07/2021;5360888852;CNNJSP;0;0;20/08/2022;02/08/2021;12,97;2,34;10,63;383;0;4.071,29;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1277;08/07/2022;V0/56576;02/08/2021;5560906536;CNNJSP;0;0;09/07/2022;04/09/2021;12,99;2,34;10,65;308;0;3.280,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1277;08/07/2022;V0/63143;01/09/2021;5712718071;CNNJSP;0;0;09/07/2022;03/10/2021;14,88;2,35;12,53;279;0;3.495,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1277;08/07/2022;V0/69132;01/10/2021;5876090231;CNNJSP;0;0;09/07/2022;31/10/2021;13,08;2,36;10,72;251;0;2.690,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1277;08/07/2022;V0/78549;02/11/2021;6066905149;CNNJSP;0;0;09/07/2022;02/12/2021;130,24;23,49;106,75;219;0;23.378,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1277;08/07/2022;V0/75307;02/11/2021;6065513155;CNNJSP;0;0;09/07/2022;02/12/2021;1.828,15;329,67;1.498,48;219;0;328.167,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1277;08/07/2022;V0/81446;02/12/2021;6253634412;CNNJSP;0;0;09/07/2022;03/01/2022;15,11;2,34;12,77;187;0;2.387,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GLOBAL POWER SPA;1277;08/07/2022;V0/1279;02/01/2022;6449309337;CNNJSP;0;0;09/07/2022;01/02/2022;13,21;2,38;10,83;158;0;1.711,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GLOBAL POWER SPA;1277;08/07/2022;V0/7297;01/02/2022;6618613492;CNNJSP;0;0;09/07/2022;04/03/2022;12,88;2,32;10,56;127;0;1.341,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GLOBAL POWER SPA;1277;08/07/2022;V0/13675;02/03/2022;6798202136;CNNJSP;0;0;09/07/2022;01/04/2022;12,96;2,34;10,62;99;0;1.051,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GESTORE DEI SERVIZI ELETTRICI SPA;1438;27/07/2022;2022025904;19/05/2022;7295640327;BWBA3J;0;0;29/09/2022;22/06/2022;36,6;6,6;30;99;0;2.970,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
