ragione sociale;Mand.;Data mand.;Num. fattura;Data fattura;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
A2A ENERGIA S.P.A.;775;05/05/2023;8,23E+11;14/03/2023;CNNJSP;06/05/2023;14/04/2023;S;44,47;8,02;36,45;22; ;801,90
A2A ENERGIA S.P.A.;776;05/05/2023;8,23E+11;14/03/2023;CNNJSP;06/05/2023;14/04/2023;S;46,3;8,35;37,95;22; ;834,90
A2A ENERGIA S.P.A.;775;05/05/2023;8,23E+11;14/03/2023;CNNJSP;06/05/2023;14/04/2023;S;82,91;14,95;67,96;22; ;1.495,12
A2A ENERGIA S.P.A.;775;05/05/2023;8,23E+11;14/03/2023;CNNJSP;06/05/2023;14/04/2023;S;2,5;0,45;2,05;22; ;45,10
A2A ENERGIA S.P.A.;776;05/05/2023;8,23E+11;14/03/2023;CNNJSP;06/05/2023;14/04/2023;S;23,99;4,33;19,66;22; ;432,52
A2A ENERGIA S.P.A.;775;05/05/2023;8,23E+11;14/03/2023;CNNJSP;06/05/2023;14/04/2023;S;517,41;93,3;424,11;22; ;9.330,42
A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;27/09/2023;CNNJSP;18/11/2023;29/10/2023;S;844,37;152,26;692,11;20; ;13.842,20
A2A ENERGIA S.P.A.;1922;17/11/2023;8,23E+11;28/09/2023;CNNJSP;18/11/2023;30/10/2023;S;704,38;127,02;577,36;19; ;10.969,84
A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;28/09/2023;CNNJSP;18/11/2023;30/10/2023;S;330,07;59,52;270,55;19; ;5.140,45
A2A ENERGIA S.P.A.;1926;17/11/2023;8,23E+11;28/09/2023;CNNJSP;18/11/2023;31/10/2023;S;303,24;54,68;248,56;18; ;4.474,08
GLOBAL POWER SERVICE SPA;1821;21/10/2023;233/5;05/09/2023;CNNJSP;21/10/2023;05/10/2023;S;3.571,61;644,06;2.927,55;16; ;46.840,80
GLOBAL POWER SERVICE SPA;1253;21/07/2023;160/5;05/06/2023;CNNJSP;22/07/2023;07/07/2023;S;3.571,61;644,06;2.927,55;15; ;43.913,25
GLOBAL POWER SERVICE SPA;777;05/05/2023;84/5;21/03/2023;CNNJSP;06/05/2023;21/04/2023;S;10.440,27;1.882,67;8.557,60;15; ;128.364,00
FONDAZIONE GIOVANNI MERITANI;980;17/06/2023;35/E;31/03/2023;D55Z4T;17/06/2023;02/06/2023;S;1.465,63; ;1.465,63;15; ;21.984,45
A2A ENERGIA S.P.A.;1485;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;10/08/2023;S;213,55;38,51;175,04;15; ;2.625,60
A2A ENERGIA S.P.A.;1486;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;10/08/2023;S;83,39;15,04;68,35;15; ;1.025,25
A2A ENERGIA S.P.A.;1485;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;10/08/2023;S;34,31;6,19;28,12;15; ;421,80
GLOBAL POWER SPA;444;18/03/2023;V0/7618;01/02/2023;CNNJSP;18/03/2023;04/03/2023;S;12,19;2,2;9,99;14; ;139,86
GLOBAL POWER SERVICE SPA;777;05/05/2023;87/5;22/03/2023;CNNJSP;06/05/2023;22/04/2023;S;9.325,56;1.681,66;7.643,90;14; ;107.014,60
A2A ENERGIA S.P.A.;1486;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;11/08/2023;S;14,68;2,65;12,03;14; ;168,42
A2A ENERGIA S.P.A.;1486;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;11/08/2023;S;52,29;9,43;42,86;14; ;600,04
A2A ENERGIA S.P.A.;1486;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;11/08/2023;S;1,71;0,31;1,4;14; ;19,60
A2A ENERGIA S.P.A.;776;05/05/2023;8,23E+11;22/03/2023;CNNJSP;06/05/2023;22/04/2023;S;157,25;28,36;128,89;14; ;1.804,46
A2A ENERGIA S.P.A.;776;05/05/2023;8,23E+11;22/03/2023;CNNJSP;06/05/2023;22/04/2023;S;158,86;28,65;130,21;14; ;1.822,94
A2A ENERGIA S.P.A.;776;05/05/2023;8,23E+11;22/03/2023;CNNJSP;06/05/2023;22/04/2023;S;54,67;9,86;44,81;14; ;627,34
A2A ENERGIA S.P.A.;1485;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;11/08/2023;S;31,96;5,76;26,2;14; ;366,80
A2A ENERGIA S.P.A.;776;05/05/2023;8,23E+11;22/03/2023;CNNJSP;06/05/2023;22/04/2023;S;285,66;51,51;234,15;14; ;3.278,10
A2A ENERGIA S.P.A.;776;05/05/2023;8,23E+11;22/03/2023;CNNJSP;06/05/2023;22/04/2023;S;52,26;9,42;42,84;14; ;599,76
A2A ENERGIA S.P.A.;1486;25/08/2023;8,23E+11;10/07/2023;CNNJSP;25/08/2023;11/08/2023;S;20,8;3,75;17,05;14; ;238,70
CONSORZIO ENERGIA VENETO;905;20/05/2023;46/F;06/04/2023;CNNJSP;20/05/2023;08/05/2023;S;227; ;227;12; ;2.724,00
MUNICIPIA S.P.A.;2284;22/12/2023;2023903123;10/11/2023;D55Z4T;22/12/2023;10/12/2023;S;953,09;171,87;781,22;12; ;9.374,64
SAN MARCO SPA;940;10/06/2023;1790/PA;19/04/2023;D55Z4T;10/06/2023;29/05/2023;S;1.658,31;281,87;1.376,44;12; ;16.517,28
SAN MARCO SPA;1231;21/07/2023;2552/PA;01/06/2023;D55Z4T;22/07/2023;11/07/2023;S;6.639,31;1.191,15;5.448,16;11; ;59.929,76
A2A ENERGIA S.P.A.;1328;17/08/2023;8,23E+11;06/07/2023;CNNJSP;18/08/2023;07/08/2023;S;315,22;56,84;258,38;11; ;2.842,18
A2A ENERGIA S.P.A.;1921;17/11/2023;8,23E+11;05/10/2023;CNNJSP;18/11/2023;07/11/2023;S;594,95;107,29;487,66;11; ;5.364,26
A.N.U.S.C.A. SRL;1275;29/07/2023;329E;19/06/2023;BWBA3J;29/07/2023;19/07/2023;S;100; ;100;10; ;1.000,00
HALLEY VENETO S.R.L.;939;10/06/2023;1/230903;26/04/2023;D55Z4T;10/06/2023;31/05/2023;S;183;33;150;10; ;1.500,00
U.P.E.L. UNIONE PROVINCIALE ENTI LOCALI;1276;29/07/2023;FATTPA 1405_23;19/06/2023;BWBA3J;29/07/2023;19/07/2023;S;25; ;25;10; ;250,00
BETA SOCIETA' COOPERATIVA SOCIALE;946;10/06/2023;372;31/03/2023;D55Z4T;10/06/2023;31/05/2023;S;3.117,10;562,1;2.555,00;10; ;25.550,00
A2A ENERGIA S.P.A.;1332;17/08/2023;8,23E+11;06/07/2023;CNNJSP;18/08/2023;08/08/2023;S;255,15;46,01;209,14;10; ;2.091,40
MENEGHELLI s.r.l.;29;13/01/2023;A36/2022;05/12/2022;CNNJSP;14/01/2023;05/01/2023;S;1.390,80;250,8;1.140,00;9; ;10.260,00
MUNICIPIA S.P.A.;215;11/02/2023;2022904162;31/12/2022;D55Z4T;11/02/2023;02/02/2023;S;1.952,00;352;1.600,00;9; ;14.400,00
A2A ENERGIA S.P.A.;1449;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;87,35;15,75;71,6;8; ;572,80
A2A ENERGIA S.P.A.;620;14/04/2023;8,23E+11;06/03/2023;CNNJSP;15/04/2023;07/04/2023;S;251,82;45,41;206,41;8; ;1.651,28
A2A ENERGIA S.P.A.;1440;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;138,21;24,92;113,29;8; ;906,32
A2A ENERGIA S.P.A.;1450;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;26,21;4,73;21,48;8; ;171,84
A2A ENERGIA S.P.A.;434;18/03/2023;8,23E+11;06/02/2023;CNNJSP;18/03/2023;10/03/2023;S;252,42;45,52;206,9;8; ;1.655,20
A2A ENERGIA S.P.A.;752;21/04/2023;8,23E+11;14/03/2023;CNNJSP;22/04/2023;14/04/2023;S;447,73;80,74;366,99;8; ;2.935,92
A2A ENERGIA S.P.A.;1448;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;1,07;0,19;0,88;8; ;7,04
A2A ENERGIA S.P.A.;1450;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;167,49;30,2;137,29;8; ;1.098,32
A2A ENERGIA S.P.A.;1916;17/11/2023;8,23E+11;06/10/2023;CNNJSP;18/11/2023;10/11/2023;S;242,48;43,73;198,75;8; ;1.590,00
A2A ENERGIA S.P.A.;1448;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;236,35;42,62;193,73;8; ;1.549,84
A2A ENERGIA S.P.A.;1334;17/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;60,63;10,93;49,7;8; ;397,60
A2A ENERGIA S.P.A.;753;21/04/2023;8,23E+11;14/03/2023;CNNJSP;22/04/2023;14/04/2023;S;195,35;35,23;160,12;8; ;1.280,96
A2A ENERGIA S.P.A.;442;18/03/2023;8,23E+11;06/02/2023;CNNJSP;18/03/2023;10/03/2023;S;578,46;104,31;474,15;8; ;3.793,20
A2A ENERGIA S.P.A.;1449;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;112,94;20,37;92,57;8; ;740,56
A2A ENERGIA S.P.A.;1430;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;893,04;161,04;732;8; ;5.856,00
A2A ENERGIA S.P.A.;1450;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;371,16;66,93;304,23;8; ;2.433,84
A2A ENERGIA S.P.A.;1434;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;117,28;21,15;96,13;8; ;769,04
A2A ENERGIA S.P.A.;1450;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;619,42;111,7;507,72;8; ;4.061,76
A2A ENERGIA S.P.A.;1449;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;10/08/2023;S;14,4;2,6;11,8;8; ;94,40
CONSORZIO ENERGIA VENETO;1847;28/10/2023;1106/A;21/09/2023;CNNJSP;28/10/2023;21/10/2023;S;219,44;4,71;214,73;7; ;1.503,11
DELTA ENERGY S.R.L. U.S.;415;11/03/2023;249;31/01/2023;CNNJSP;11/03/2023;04/03/2023;S;255,8;46,13;209,67;7; ;1.467,69
A2A ENERGIA S.P.A.;1449;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;141,31;25,48;115,83;7; ;810,81
A2A ENERGIA S.P.A.;1447;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;146,74;26,46;120,28;7; ;841,96
A2A ENERGIA S.P.A.;1433;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;44,68;8,06;36,62;7; ;256,34
A2A ENERGIA S.P.A.;1439;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;289,13;52,14;236,99;7; ;1.658,93
A2A ENERGIA S.P.A.;1334;17/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;399,99;72,13;327,86;7; ;2.295,02
A2A ENERGIA S.P.A.;1450;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;121,88;21,98;99,9;7; ;699,30
A2A ENERGIA S.P.A.;1447;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;289,26;52,16;237,1;7; ;1.659,70
A2A ENERGIA S.P.A.;1447;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;31,83;5,74;26,09;7; ;182,63
A2A ENERGIA S.P.A.;1447;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;294,75;53,15;241,6;7; ;1.691,20
A2A ENERGIA S.P.A.;1449;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;69,17;12,47;56,7;7; ;396,90
A2A ENERGIA S.P.A.;1447;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;517,21;93,27;423,94;7; ;2.967,58
A2A ENERGIA S.P.A.;1434;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;64,68;11,66;53,02;7; ;371,14
A2A ENERGIA S.P.A.;1448;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;40,17;7,24;32,93;7; ;230,51
A2A ENERGIA S.P.A.;1434;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;443,6;79,99;363,61;7; ;2.545,27
A2A ENERGIA S.P.A.;1334;17/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;37,75;6,81;30,94;7; ;216,58
A2A ENERGIA S.P.A.;1438;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;382,37;68,95;313,42;7; ;2.193,94
A2A ENERGIA S.P.A.;1334;17/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;144,24;26,01;118,23;7; ;827,61
A2A ENERGIA S.P.A.;1433;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;137,62;24,82;112,8;7; ;789,60
A2A ENERGIA S.P.A.;1448;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;185,33;33,42;151,91;7; ;1.063,37
A2A ENERGIA S.P.A.;1334;17/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;167,19;30,15;137,04;7; ;959,28
A2A ENERGIA S.P.A.;1448;18/08/2023;8,23E+11;10/07/2023;CNNJSP;18/08/2023;11/08/2023;S;47,76;8,61;39,15;7; ;274,05
EUROPA SERVICE SRL;611;07/04/2023;534;28/02/2023;CNNJSP;07/04/2023;01/04/2023;S;11.175,20;2.015,20;9.160,00;6; ;54.960,00
EUROPA SERVICE SRL;603;07/04/2023;578;28/02/2023;CNNJSP;07/04/2023;02/04/2023;S;1.386,01;249,94;1.136,07;5; ;5.680,35
CONSORZIO ENERGIA VENETO;1847;28/10/2023;955/A;21/09/2023;CNNJSP;28/10/2023;24/10/2023;S;179,46;3,84;175,62;4; ;702,48
CONSORZIO ENERGIA VENETO;1847;28/10/2023;958/A;21/09/2023;CNNJSP;28/10/2023;24/10/2023;S;694;14,97;679,03;4; ;2.716,12
AVOGARO ARIANNO;1862;10/11/2023;FATTPA 3_23;05/10/2023;CNNJSP;11/11/2023;07/11/2023;S;3.298,88;594,88;2.704,00;4; ;10.816,00
FONDAZIONE GIOVANNI MERITANI;956;10/06/2023;37/E;30/04/2023;D55Z4T;10/06/2023;06/06/2023;S;1.565,25; ;1.565,25;4; ;6.261,00
FONDAZIONE GIOVANNI MERITANI;954;10/06/2023;41/E;30/04/2023;D55Z4T;10/06/2023;06/06/2023;S;267; ;267;4; ;1.068,00
SAN MARCO SPA;2048;25/11/2023;5167/PA;12/10/2023;D55Z4T;25/11/2023;21/11/2023;S;614,9;110,88;504,02;4; ;2.016,08
GLOBAL POWER SPA;771;05/05/2023;V0/21510;01/04/2023;CNNJSP;06/05/2023;03/05/2023;S;11,94;2,15;9,79;3; ;29,37
HYPERCOMNET SRL;225;11/02/2023;2023-SE403-0000001;02/01/2023;CNNJSP;11/02/2023;08/02/2023;S;671;121;550;3; ;1.650,00
FONDAZIONE GIOVANNI MERITANI;2108;09/12/2023;123/E;31/10/2023;D55Z4T;09/12/2023;06/12/2023;S;1.252,00; ;1.252,00;3; ;3.756,00
FONDAZIONE GIOVANNI MERITANI;2112;09/12/2023;127/E;31/10/2023;D55Z4T;09/12/2023;06/12/2023;S;2.064,75; ;2.064,75;3; ;6.194,25
FONDAZIONE GIOVANNI MERITANI;2110;09/12/2023;121/E;31/10/2023;D55Z4T;09/12/2023;06/12/2023;S;322,5; ;322,5;3; ;967,50
A2A ENERGIA S.P.A.;1704;14/10/2023;8,23E+11;08/09/2023;CNNJSP;14/10/2023;11/10/2023;S;899,27;162,16;737,11;3; ;2.211,33
CONSORZIO ENERGIA VENETO;1098;23/06/2023;545/A;23/05/2023;CNNJSP;24/06/2023;22/06/2023;S;267,6;5,75;261,85;2; ;523,70
CONSORZIO ENERGIA VENETO;1098;23/06/2023;663/A;23/05/2023;CNNJSP;24/06/2023;22/06/2023;S;334,24;7,19;327,05;2; ;654,10
CONSORZIO ENERGIA VENETO;1098;23/06/2023;535/A;23/05/2023;CNNJSP;24/06/2023;22/06/2023;S;684,1;14,76;669,34;2; ;1.338,68
C.A.M.V.O. S.p.A.;934;01/06/2023;102/PA;19/04/2023;CNNJSP;01/06/2023;31/05/2023;S;4.057,72;329,48;3.728,24;1; ;3.728,24
I.C.E.A.M. SRL;381;04/03/2023;2023     9/E;26/01/2023;CNNJSP;04/03/2023;03/03/2023;S;5.978,00;1.078,00;4.900,00;1; ;4.900,00
CARTOLERIA CONTI S.N.C.;2233;16/12/2023;91;15/11/2023;BWBA3J;16/12/2023;15/12/2023;S;254,46; ;254,46;1; ;254,46
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;655,95;118,29;537,66;1; ;537,66
A2A ENERGIA S.P.A.;628;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;101,83;18,36;83,47;1; ;83,47
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;61,83;11,15;50,68;1; ;50,68
A2A ENERGIA S.P.A.;629;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;35,78;6,45;29,33;1; ;29,33
A2A ENERGIA S.P.A.;629;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;317,09;57,18;259,91;1; ;259,91
A2A ENERGIA S.P.A.;629;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;260,36;46,95;213,41;1; ;213,41
A2A ENERGIA S.P.A.;626;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;119;21,46;97,54;1; ;97,54
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;1.240,42;223,68;1.016,74;1; ;1.016,74
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;272,44;49,13;223,31;1; ;223,31
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;892,25;160,9;731,35;1; ;731,35
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;62,48;11,27;51,21;1; ;51,21
A2A ENERGIA S.P.A.;629;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;198,59;35,81;162,78;1; ;162,78
A2A ENERGIA S.P.A.;627;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;322,8;58,21;264,59;1; ;264,59
A2A ENERGIA S.P.A.;628;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;88,83;16,02;72,81;1; ;72,81
A2A ENERGIA S.P.A.;627;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;151,24;27,27;123,97;1; ;123,97
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;672,99;121,36;551,63;1; ;551,63
A2A ENERGIA S.P.A.;628;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;1,61;0,29;1,32;1; ;1,32
A2A ENERGIA S.P.A.;629;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;101,88;18,37;83,51;1; ;83,51
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;330,44;59,59;270,85;1; ;270,85
A2A ENERGIA S.P.A.;627;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;141,02;25,43;115,59;1; ;115,59
A2A ENERGIA S.P.A.;627;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;401,89;72,47;329,42;1; ;329,42
A2A ENERGIA S.P.A.;628;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;393,77;71,01;322,76;1; ;322,76
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;377,87;68,14;309,73;1; ;309,73
A2A ENERGIA S.P.A.;630;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;1.424,22;256,83;1.167,39;1; ;1.167,39
A2A ENERGIA S.P.A.;627;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;75,57;13,63;61,94;1; ;61,94
A2A ENERGIA S.P.A.;628;14/04/2023;8,23E+11;14/03/2023;CNNJSP;15/04/2023;14/04/2023;S;556,83;100,41;456,42;1; ;456,42
ARENA ASCENSORI S.R.L.;371;04/03/2023;000010/23/PA;31/01/2023;CNNJSP;04/03/2023;04/03/2023;S;446,52;80,52;366;0; ;0,00
GLOBAL POWER SERVICE SPA;380;04/03/2023;36/5;02/02/2023;CNNJSP;04/03/2023;04/03/2023;S;3.571,61;644,06;2.927,55;0; ;0,00
POSTE ITALIANE SPA;6;13/01/2023;3220498676;13/12/2022;IY5KGQ;14/01/2023;14/01/2023;S;3,46;3,46;0;0; ;0,00
