cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;2250;25/11/2022;2022011171;17/03/2022;6900270544;CNNJSP;0;0;26/11/2022;02/05/2022;S; 7,26 ; 7,26 ; -   ;208;0; -   
4059;ENEL ENERGIA SPA;2502;17/12/2022;004221204451;22/04/2022;7123550619;CNNJSP;0;0;19/12/2022;27/05/2022;S; 14,40 ; 2,60 ; 11,80 ;206;0; 2.430,80 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/81446;02/12/2021;6253634412;CNNJSP;0;0;09/07/2022;03/01/2022;S; 15,11 ; 2,34 ; 12,77 ;187;0; 2.387,99 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/1279;02/01/2022;6449309337;CNNJSP;0;0;09/07/2022;01/02/2022;S; 13,21 ; 2,38 ; 10,83 ;158;0; 1.711,14 
3173;GLOBAL POWER SERVICE SPA;2063;29/10/2022;450/2;22/06/2022;7546778648;BWBA3J;0;0;29/10/2022;22/06/2022;S; 20,15 ; 20,15 ; -   ;129;0; -   
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/7297;01/02/2022;6618613492;CNNJSP;0;0;09/07/2022;04/03/2022;S; 12,88 ; 2,32 ; 10,56 ;127;0; 1.341,12 
1037;CONSORZIO ENERGIA VENETO;997;21/05/2022;489/F;29/12/2021;6429495570;CNNJSP;0;0;21/05/2022;29/01/2022;S; 227,00 ; -   ; 227,00 ;112;0; 25.424,00 
1037;CONSORZIO ENERGIA VENETO;997;21/05/2022;482/F;29/12/2021;6429495563;CNNJSP;0;0;21/05/2022;29/01/2022;S; 377,00 ; -   ; 377,00 ;112;0; 42.224,00 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/13675;02/03/2022;6798202136;CNNJSP;0;0;09/07/2022;01/04/2022;S; 12,96 ; 2,34 ; 10,62 ;99;0; 1.051,38 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;1439;27/07/2022;2022025902;19/05/2022;7295645265;CNNJSP;0;0;29/09/2022;22/06/2022;S; 51,24 ; 9,24 ; 42,00 ;99;0; 4.158,00 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;1438;27/07/2022;2022025903;19/05/2022;7295637832;BWBA3J;0;0;29/09/2022;22/06/2022;S; 36,60 ; 6,60 ; 30,00 ;99;0; 2.970,00 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;1438;27/07/2022;2022025906;19/05/2022;7295640848;BWBA3J;0;0;29/09/2022;22/06/2022;S; 36,60 ; 6,60 ; 30,00 ;99;0; 2.970,00 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;1438;27/07/2022;2022025905;19/05/2022;7295862115;BWBA3J;0;0;29/09/2022;22/06/2022;S; 36,60 ; 6,60 ; 30,00 ;99;0; 2.970,00 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;1438;27/07/2022;2022025904;19/05/2022;7295640327;BWBA3J;0;0;29/09/2022;22/06/2022;S; 36,60 ; 6,60 ; 30,00 ;99;0; 2.970,00 
3260;DELTA ENERGY S.R.L. U.S.;864;04/05/2022;15537;31/12/2021;6468186061;CNNJSP;0;0;07/05/2022;30/01/2022;S; 264,90 ; 47,77 ; 217,13 ;97;0; 21.061,61 
1037;CONSORZIO ENERGIA VENETO;2064;29/10/2022;1063/Q;01/07/2022;7562900544;CNNJSP;0;0;29/10/2022;01/08/2022;S; 3.502,00 ; -   ; 3.502,00 ;89;0; 311.678,00 
2395;GLOBAL POWER SPA;2283;25/11/2022;V0/41581;01/08/2022;7760181092;CNNJSP;0;0;26/11/2022;31/08/2022;S; 22,83 ; 2,24 ; 20,59 ;87;0; 1.791,33 
4327;A2A ENERGIA S.P.A.;1011;28/05/2022;822000032825;07/02/2022;6664420179;CNNJSP;0;0;28/05/2022;09/03/2022;S; 388,05 ; 69,98 ; 318,07 ;80;0; 25.445,60 
340;C.A.M.V.O. S.p.A.;2266;25/11/2022;22176;13/07/2022;7647678324;CNNJSP;0;0;26/11/2022;11/09/2022;S; 121,30 ; 21,87 ; 99,43 ;76;0; 7.556,68 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/19262;04/04/2022;6992707444;CNNJSP;0;0;09/07/2022;04/05/2022;S; 12,03 ; 2,17 ; 9,86 ;66;0; 650,76 
3260;DELTA ENERGY S.R.L. U.S.;864;04/05/2022;242;31/01/2022;6619843419;CNNJSP;0;0;07/05/2022;02/03/2022;S; 290,69 ; 52,42 ; 238,27 ;66;0; 15.725,82 
3539;DOLOMITI ENERGIA SPA;1703;16/09/2022;42202749909;23/06/2022;7505562506;CNNJSP;0;0;24/09/2022;23/07/2022;S; 314,64 ; 14,98 ; 299,66 ;63;0; 18.878,58 
4059;ENEL ENERGIA SPA;693;09/04/2022;004191283622;11/01/2022;6498115193;CNNJSP;0;0;15/04/2022;15/02/2022;S; 249,49 ; 44,99 ; 204,50 ;59;0; 12.065,50 
4327;A2A ENERGIA S.P.A.;823;23/04/2022;822000032536;07/02/2022;6664613008;CNNJSP;0;0;07/05/2022;09/03/2022;S; 208,93 ; 37,68 ; 171,25 ;59;0; 10.103,75 
340;C.A.M.V.O. S.p.A.;1887;08/10/2022;22174;13/07/2022;7646193240;CNNJSP;0;0;08/10/2022;13/08/2022;S; 1.205,45 ; 217,38 ; 988,07 ;56;0; 55.331,92 
1037;CONSORZIO ENERGIA VENETO;2276;25/11/2022;951/A;01/09/2022;7941849661;CNNJSP;0;0;26/11/2022;02/10/2022;S; 126,60 ; 2,70 ; 123,90 ;55;0; 6.814,50 
2395;GLOBAL POWER SPA;2282;25/11/2022;V0/48116;01/09/2022;7937285115;CNNJSP;0;0;26/11/2022;03/10/2022;S; 17,14 ; 2,33 ; 14,81 ;54;0; 799,74 
2754;GESTORE DEI SERVIZI ELETTRICI SPA;1075;20/06/2022;2022003608;01/03/2022;6794855972;CNNJSP;0;0;23/06/2022;02/05/2022;S; 41,72 ; 7,52 ; 34,20 ;52;0; 1.778,40 
4327;A2A ENERGIA S.P.A.;1011;28/05/2022;822000065175;07/03/2022;6837338310;CNNJSP;0;0;28/05/2022;06/04/2022;S; 327,20 ; 59,00 ; 268,20 ;52;0; 13.946,40 
3928;LAVORAZIONI AGRICOLE COSTANTINI GIAN CARLO GIOVANNI;695;09/04/2022;1;23/03/2022;6933632597;CNNJSP;0;0;11/06/2022;22/04/2022;S; 195,20 ; 35,20 ; 160,00 ;50;0; 8.000,00 
4059;ENEL ENERGIA SPA;244;29/01/2022;004173979744;08/11/2021;6117843086;CNNJSP;0;0;29/01/2022;13/12/2021;S; 12,37 ; 2,23 ; 10,14 ;47;0; 476,58 
4327;A2A ENERGIA S.P.A.;1012;28/05/2022;822000067188;11/03/2022;6876431017;CNNJSP;0;0;28/05/2022;11/04/2022;S; 111,97 ; 20,19 ; 91,78 ;47;0; 4.313,66 
3388;FONDAZIONE GIOVANNI MERITANI;661;01/04/2022;117/E;31/12/2021;6529845837;D55Z4T;0;0;02/04/2022;16/02/2022;S; 1.075,00 ; -   ; 1.075,00 ;45;0; 48.375,00 
3388;FONDAZIONE GIOVANNI MERITANI;662;01/04/2022;118/E;31/12/2021;6529971888;D55Z4T;0;0;02/04/2022;16/02/2022;S; 534,13 ; -   ; 534,13 ;45;0; 24.035,85 
3746;ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;1077;21/06/2022;92;05/04/2022;7014311348;D55Z4T;0;0;21/06/2022;07/05/2022;S; 1.181,45 ; 213,05 ; 968,40 ;45;0; 43.578,00 
3388;FONDAZIONE GIOVANNI MERITANI;656;01/04/2022;122/E;31/12/2021;6553590398;D55Z4T;0;0;02/04/2022;20/02/2022;S; 314,00 ; -   ; 314,00 ;41;0; 12.874,00 
3388;FONDAZIONE GIOVANNI MERITANI;655;01/04/2022;121/E;31/12/2021;6553590594;D55Z4T;0;0;02/04/2022;20/02/2022;S; 1.114,00 ; -   ; 1.114,00 ;41;0; 45.674,00 
3425;BOXXAPPS SRL;493;12/03/2022;1/210997;29/12/2021;6427700360;D55Z4T;0;0;12/03/2022;31/01/2022;S; 3.542,88 ; 638,88 ; 2.904,00 ;40;0; 116.160,00 
4059;ENEL ENERGIA SPA;197;21/01/2022;004173979735;08/11/2021;6117943307;CNNJSP;0;0;22/01/2022;13/12/2021;S; 37,59 ; 6,78 ; 30,81 ;40;0; 1.232,40 
4059;ENEL ENERGIA SPA;197;21/01/2022;004173979722;08/11/2021;6118711375;CNNJSP;0;0;22/01/2022;13/12/2021;S; 114,95 ; 20,73 ; 94,22 ;40;0; 3.768,80 
4059;ENEL ENERGIA SPA;197;21/01/2022;004173979738;08/11/2021;6117861643;CNNJSP;0;0;22/01/2022;13/12/2021;S; 29,68 ; 5,35 ; 24,33 ;40;0; 973,20 
4059;ENEL ENERGIA SPA;197;21/01/2022;004173979756;08/11/2021;6118465785;CNNJSP;0;0;22/01/2022;13/12/2021;S; 11,10 ; 2,00 ; 9,10 ;40;0; 364,00 
4059;ENEL ENERGIA SPA;197;21/01/2022;004173979724;08/11/2021;6118627695;CNNJSP;0;0;22/01/2022;13/12/2021;S; 25,95 ; 4,68 ; 21,27 ;40;0; 850,80 
4059;ENEL ENERGIA SPA;197;21/01/2022;004173979768;08/11/2021;6118496808;CNNJSP;0;0;22/01/2022;13/12/2021;S; 102,19 ; 18,43 ; 83,76 ;40;0; 3.350,40 
2395;GLOBAL POWER SPA;1277;08/07/2022;V0/24696;02/05/2022;7172632829;CNNJSP;0;0;09/07/2022;01/06/2022;S; 45,47 ; 2,27 ; 43,20 ;38;0; 1.641,60 
3260;DELTA ENERGY S.R.L. U.S.;864;04/05/2022;1623;28/02/2022;6804037451;CNNJSP;0;0;07/05/2022;30/03/2022;S; 265,92 ; 47,95 ; 217,97 ;38;0; 8.282,86 
3388;FONDAZIONE GIOVANNI MERITANI;660;01/04/2022;87/E;30/09/2021;6567706930;D55Z4T;0;0;02/04/2022;23/02/2022;S; 1.315,50 ; -   ; 1.315,50 ;38;0; 49.989,00 
3388;FONDAZIONE GIOVANNI MERITANI;657;01/04/2022;124/E;31/12/2021;6565566459;D55Z4T;0;0;02/04/2022;23/02/2022;S; 1.028,25 ; -   ; 1.028,25 ;38;0; 39.073,50 
4327;A2A ENERGIA S.P.A.;819;23/04/2022;822000061362;28/02/2022;6795304890;CNNJSP;0;0;07/05/2022;30/03/2022;S; 687,97 ; 124,06 ; 563,91 ;38;0; 21.428,58 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000061360;28/02/2022;6795293046;CNNJSP;0;0;07/05/2022;30/03/2022;S; 646,45 ; 116,57 ; 529,88 ;38;0; 20.135,44 
4327;A2A ENERGIA S.P.A.;815;23/04/2022;822000061358;28/02/2022;6795292195;CNNJSP;0;0;07/05/2022;30/03/2022;S; 290,80 ; 52,44 ; 238,36 ;38;0; 9.057,68 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000061363;28/02/2022;6795300558;CNNJSP;0;0;07/05/2022;30/03/2022;S; 708,61 ; 127,78 ; 580,83 ;38;0; 22.071,54 
4327;A2A ENERGIA S.P.A.;823;23/04/2022;822000061361;28/02/2022;6795292424;CNNJSP;0;0;07/05/2022;30/03/2022;S; 870,59 ; 156,99 ; 713,60 ;38;0; 27.116,80 
4327;A2A ENERGIA S.P.A.;822;23/04/2022;822000061359;28/02/2022;6795299867;CNNJSP;0;0;07/05/2022;30/03/2022;S; 494,15 ; 89,11 ; 405,04 ;38;0; 15.391,52 
4327;A2A ENERGIA S.P.A.;831;23/04/2022;822000067221;11/03/2022;6897882373;CNNJSP;0;0;07/05/2022;31/03/2022;S; 87,63 ; 15,80 ; 71,83 ;37;0; 2.657,71 
4327;A2A ENERGIA S.P.A.;821;23/04/2022;822000061554;01/03/2022;6798656396;CNNJSP;0;0;07/05/2022;31/03/2022;S; 1.604,70 ; 289,37 ; 1.315,33 ;37;0; 48.667,21 
2532;ACQUE VERONESI S.C.A.R.L.;1661;27/08/2022;050120220000004740;20/06/2022;7498775055;CNNJSP;0;0;27/08/2022;22/07/2022;S; 23,54 ; 2,14 ; 21,40 ;36;0; 770,40 
2532;ACQUE VERONESI S.C.A.R.L.;1652;27/08/2022;050120220000004576;20/06/2022;7498734838;CNNJSP;0;0;27/08/2022;22/07/2022;S; 129,89 ; 11,81 ; 118,08 ;36;0; 4.250,88 
2532;ACQUE VERONESI S.C.A.R.L.;1658;27/08/2022;050120220000004597;20/06/2022;7498739845;CNNJSP;0;0;27/08/2022;22/07/2022;S; 6,12 ; 0,56 ; 5,56 ;36;0; 200,16 
2532;ACQUE VERONESI S.C.A.R.L.;1656;27/08/2022;050120220000004573;20/06/2022;7498733970;CNNJSP;0;0;27/08/2022;22/07/2022;S; 117,63 ; 10,69 ; 106,94 ;36;0; 3.849,84 
3539;DOLOMITI ENERGIA SPA;648;01/04/2022;42200340022;21/01/2022;6553986988;CNNJSP;0;0;02/04/2022;25/02/2022;S; 354,23 ; 16,94 ; 337,29 ;36;0; 12.142,44 
3539;DOLOMITI ENERGIA SPA;1703;16/09/2022;42203263419;22/07/2022;7701400993;CNNJSP;0;0;24/09/2022;21/08/2022;S; 207,18 ; 9,87 ; 197,31 ;34;0; 6.708,54 
4069;SAN MARCO SPA;2474;17/12/2022;5586/PA;07/10/2022;8181184856;D55Z4T;0;0;19/12/2022;16/11/2022;S; 3.156,98 ; 552,88 ; 2.604,10 ;33;0; 85.935,30 
4327;A2A ENERGIA S.P.A.;823;23/04/2022;822000065113;07/03/2022;6837336045;CNNJSP;0;0;07/05/2022;06/04/2022;S; 390,05 ; 70,34 ; 319,71 ;31;0; 9.911,01 
4327;A2A ENERGIA S.P.A.;1515;20/08/2022;822000162094;17/06/2022;7485299007;CNNJSP;0;0;20/08/2022;20/07/2022;S; 600,65 ; 108,31 ; 492,34 ;31;0; 15.262,54 
340;C.A.M.V.O. S.p.A.;1891;08/10/2022;22198;16/08/2022;7863786351;CNNJSP;0;0;15/10/2022;15/09/2022;S; 102,86 ; 18,55 ; 84,31 ;30;0; 2.529,30 
340;C.A.M.V.O. S.p.A.;1269;08/07/2022;22114;10/05/2022;7232721334;CNNJSP;0;0;09/07/2022;09/06/2022;S; 2.732,69 ; 492,78 ; 2.239,91 ;30;0; 67.197,30 
3388;FONDAZIONE GIOVANNI MERITANI;653;01/04/2022;5/E;31/01/2022;6621889490;D55Z4T;0;0;02/04/2022;04/03/2022;S; 360,50 ; -   ; 360,50 ;29;0; 10.454,50 
3388;FONDAZIONE GIOVANNI MERITANI;650;01/04/2022;4/E;31/01/2022;6621889634;D55Z4T;0;0;02/04/2022;04/03/2022;S; 1.160,50 ; -   ; 1.160,50 ;29;0; 33.654,50 
3388;FONDAZIONE GIOVANNI MERITANI;652;01/04/2022;6/E;31/01/2022;6621889182;D55Z4T;0;0;02/04/2022;04/03/2022;S; 1.253,50 ; -   ; 1.253,50 ;29;0; 36.351,50 
340;C.A.M.V.O. S.p.A.;1892;08/10/2022;22175;13/07/2022;7646193244;CNNJSP;0;0;08/10/2022;11/09/2022;S; 2.475,60 ; 446,42 ; 2.029,18 ;27;0; 54.787,86 
4327;A2A ENERGIA S.P.A.;1679;03/09/2022;822000185597;06/07/2022;7598197479;CNNJSP;0;0;03/09/2022;07/08/2022;S; 496,36 ; 89,51 ; 406,85 ;27;0; 10.984,95 
2532;ACQUE VERONESI S.C.A.R.L.;1656;27/08/2022;050120220000004088;01/06/2022;7377968664;CNNJSP;0;0;27/08/2022;01/08/2022;S; 308,50 ; 28,05 ; 280,45 ;26;0; 7.291,70 
3388;FONDAZIONE GIOVANNI MERITANI;658;01/04/2022;8/E;31/01/2022;6637052085;D55Z4T;0;0;02/04/2022;07/03/2022;S; 917,75 ; -   ; 917,75 ;26;0; 23.861,50 
4327;A2A ENERGIA S.P.A.;815;23/04/2022;822000067205;11/03/2022;6876432254;CNNJSP;0;0;07/05/2022;11/04/2022;S; 776,94 ; 140,10 ; 636,84 ;26;0; 16.557,84 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067196;11/03/2022;6876430363;CNNJSP;0;0;07/05/2022;11/04/2022;S; 1,96 ; 0,35 ; 1,61 ;26;0; 41,86 
4327;A2A ENERGIA S.P.A.;815;23/04/2022;822000067213;11/03/2022;6876420641;CNNJSP;0;0;07/05/2022;11/04/2022;S; 14,93 ; 2,69 ; 12,24 ;26;0; 318,24 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067199;11/03/2022;6876435832;CNNJSP;0;0;07/05/2022;11/04/2022;S; 15,01 ; 2,71 ; 12,30 ;26;0; 319,80 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067193;11/03/2022;6876420304;CNNJSP;0;0;07/05/2022;11/04/2022;S; 14,85 ; 2,68 ; 12,17 ;26;0; 316,42 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067200;11/03/2022;6876420668;CNNJSP;0;0;07/05/2022;11/04/2022;S; 54,28 ; 9,79 ; 44,49 ;26;0; 1.156,74 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067207;11/03/2022;6876426056;CNNJSP;0;0;07/05/2022;11/04/2022;S; 146,14 ; 26,35 ; 119,79 ;26;0; 3.114,54 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067184;11/03/2022;6876431025;CNNJSP;0;0;07/05/2022;11/04/2022;S; 27,74 ; 5,00 ; 22,74 ;26;0; 591,24 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067028;11/03/2022;6876437148;CNNJSP;0;0;07/05/2022;11/04/2022;S; 462,28 ; 83,36 ; 378,92 ;26;0; 9.851,92 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067029;11/03/2022;6876419558;CNNJSP;0;0;07/05/2022;11/04/2022;S; 612,82 ; 110,51 ; 502,31 ;26;0; 13.060,06 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067189;11/03/2022;6876419263;CNNJSP;0;0;07/05/2022;11/04/2022;S; 532,52 ; 96,03 ; 436,49 ;26;0; 11.348,74 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067211;11/03/2022;6876424791;CNNJSP;0;0;07/05/2022;11/04/2022;S; 46,58 ; 8,40 ; 38,18 ;26;0; 992,68 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067194;11/03/2022;6876418076;CNNJSP;0;0;07/05/2022;11/04/2022;S; 318,13 ; 57,37 ; 260,76 ;26;0; 6.779,76 
4327;A2A ENERGIA S.P.A.;831;23/04/2022;822000067214;11/03/2022;6876421534;CNNJSP;0;0;07/05/2022;11/04/2022;S; 181,21 ; 32,68 ; 148,53 ;26;0; 3.861,78 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067210;11/03/2022;6876421705;CNNJSP;0;0;07/05/2022;11/04/2022;S; 253,30 ; 45,68 ; 207,62 ;26;0; 5.398,12 
4327;A2A ENERGIA S.P.A.;831;23/04/2022;822000067312;11/03/2022;6876420479;CNNJSP;0;0;07/05/2022;11/04/2022;S; 103,86 ; 18,73 ; 85,13 ;26;0; 2.213,38 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067186;11/03/2022;6876419071;CNNJSP;0;0;07/05/2022;11/04/2022;S; 28,69 ; 5,17 ; 23,52 ;26;0; 611,52 
4327;A2A ENERGIA S.P.A.;831;23/04/2022;822000067212;11/03/2022;6876424153;CNNJSP;0;0;07/05/2022;11/04/2022;S; 58,17 ; 10,49 ; 47,68 ;26;0; 1.239,68 
4327;A2A ENERGIA S.P.A.;831;23/04/2022;822000067220;11/03/2022;6876421025;CNNJSP;0;0;07/05/2022;11/04/2022;S; 50,39 ; 9,09 ; 41,30 ;26;0; 1.073,80 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067203;11/03/2022;6876422116;CNNJSP;0;0;07/05/2022;11/04/2022;S; 144,46 ; 26,05 ; 118,41 ;26;0; 3.078,66 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067183;11/03/2022;6876422009;CNNJSP;0;0;07/05/2022;11/04/2022;S; 169,10 ; 30,49 ; 138,61 ;26;0; 3.603,86 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067204;11/03/2022;6876426376;CNNJSP;0;0;07/05/2022;11/04/2022;S; 64,29 ; 11,59 ; 52,70 ;26;0; 1.370,20 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067191;11/03/2022;6876431135;CNNJSP;0;0;07/05/2022;11/04/2022;S; 307,40 ; 55,43 ; 251,97 ;26;0; 6.551,22 
4327;A2A ENERGIA S.P.A.;830;23/04/2022;822000067209;11/03/2022;6876430601;CNNJSP;0;0;07/05/2022;11/04/2022;S; 0,77 ; 0,14 ; 0,63 ;26;0; 16,38 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067192;11/03/2022;6876425927;CNNJSP;0;0;07/05/2022;11/04/2022;S; 35,05 ; 6,32 ; 28,73 ;26;0; 746,98 
4327;A2A ENERGIA S.P.A.;815;23/04/2022;822000067218;11/03/2022;6876421810;CNNJSP;0;0;07/05/2022;11/04/2022;S; 56,52 ; 10,19 ; 46,33 ;26;0; 1.204,58 
4327;A2A ENERGIA S.P.A.;831;23/04/2022;822000067217;11/03/2022;6876436117;CNNJSP;0;0;07/05/2022;11/04/2022;S; 119,12 ; 21,48 ; 97,64 ;26;0; 2.538,64 
4327;A2A ENERGIA S.P.A.;815;23/04/2022;822000067185;11/03/2022;6876436026;CNNJSP;0;0;07/05/2022;11/04/2022;S; 93,12 ; 16,79 ; 76,33 ;26;0; 1.984,58 
4327;A2A ENERGIA S.P.A.;829;23/04/2022;822000067190;11/03/2022;6876433847;CNNJSP;0;0;07/05/2022;11/04/2022;S; 145,92 ; 26,31 ; 119,61 ;26;0; 3.109,86 
4327;A2A ENERGIA S.P.A.;815;23/04/2022;822000067215;11/03/2022;6876432640;CNNJSP;0;0;07/05/2022;11/04/2022;S; 203,97 ; 36,78 ; 167,19 ;26;0; 4.346,94 
