cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2395;GLOBAL POWER SPA;2283;25/11/2022;V0/41581;01/08/2022;7760181092;CNNJSP;0;0;26/11/2022;31/08/2022;S; 22,83 ; 2,24 ; 20,59 ;87;0; 1.791,33 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
340;C.A.M.V.O. S.p.A.;2266;25/11/2022;22176;13/07/2022;7647678324;CNNJSP;0;0;26/11/2022;11/09/2022;S; 121,30 ; 21,87 ; 99,43 ;76;0; 7.556,68 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
340;C.A.M.V.O. S.p.A.;1887;08/10/2022;22174;13/07/2022;7646193240;CNNJSP;0;0;08/10/2022;13/08/2022;S; 1.205,45 ; 217,38 ; 988,07 ;56;0; 55.331,92 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1037;CONSORZIO ENERGIA VENETO;2276;25/11/2022;951/A;01/09/2022;7941849661;CNNJSP;0;0;26/11/2022;02/10/2022;S; 126,60 ; 2,70 ; 123,90 ;55;0; 6.814,50 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2395;GLOBAL POWER SPA;2282;25/11/2022;V0/48116;01/09/2022;7937285115;CNNJSP;0;0;26/11/2022;03/10/2022;S; 17,14 ; 2,33 ; 14,81 ;54;0; 799,74 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4069;SAN MARCO SPA;2474;17/12/2022;5586/PA;07/10/2022;8181184856;D55Z4T;0;0;19/12/2022;16/11/2022;S; 3.156,98 ; 552,88 ; 2.604,10 ;33;0; 85.935,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
340;C.A.M.V.O. S.p.A.;1891;08/10/2022;22198;16/08/2022;7863786351;CNNJSP;0;0;15/10/2022;15/09/2022;S; 102,86 ; 18,55 ; 84,31 ;30;0; 2.529,30 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
340;C.A.M.V.O. S.p.A.;1892;08/10/2022;22175;13/07/2022;7646193244;CNNJSP;0;0;08/10/2022;11/09/2022;S; 2.475,60 ; 446,42 ; 2.029,18 ;27;0; 54.787,86 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2395;GLOBAL POWER SPA;2281;25/11/2022;V0/54794;01/10/2022;8137032014;CNNJSP;0;0;26/11/2022;02/11/2022;S; 11,32 ; 2,04 ; 9,28 ;24;0; 222,72 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
340;C.A.M.V.O. S.p.A.;1886;08/10/2022;22196;16/08/2022;7873942587;CNNJSP;0;0;08/10/2022;17/09/2022;S; 1.136,33 ; 204,91 ; 931,42 ;21;0; 19.559,82 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1743;ENEL DISTRIBUZIONE S.P.A.;2322;03/12/2022;0000922900017614;12/10/2022;8220515544;BWBA3J;0;0;03/12/2022;12/11/2022;S; 24,69 ; 4,45 ; 20,24 ;21;0; 425,04 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3397;POSTE ITALIANE SPA;2327;09/12/2022;3220439374;21/10/2022;8278741781;IY5KGQ;0;0;10/12/2022;21/11/2022;S; 34,29 ; 34,29 ; -   ;19;0; -   ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
