ï»¿ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagam.;Data scaden.;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;569;23/03/2024;IT 002043;28/02/2024;23/03/2024;30/03/2024;38,65;3,52;35,13;-7;0;-245,91
CONSORZIO ENERGIA VENETO;198;27/01/2024;45/A;03/01/2024;27/01/2024;03/02/2024;698,76;15,08;683,68;-7;0;-4.785,76
CONSORZIO ENERGIA VENETO;198;27/01/2024;190/A;03/01/2024;27/01/2024;03/02/2024;6.085,45;131,64;5.953,81;-7;0;-41.676,67
CONSORZIO ENERGIA VENETO;198;27/01/2024;197/A;03/01/2024;27/01/2024;03/02/2024;620,7;13,39;607,31;-7;0;-4.251,17
GLOBAL POWER SERVICE SPA;438;01/03/2024;36/5;02/02/2024;02/03/2024;09/03/2024;3.571,61;644,06;2.927,55;-7;0;-20.492,85
FONDAZIONE GIOVANNI MERITANI;206;27/01/2024;157/E;31/12/2023;27/01/2024;03/02/2024;1.252,00;0;1.252,00;-7;0;-8.764,00
FONDAZIONE GIOVANNI MERITANI;205;27/01/2024;154/E;31/12/2023;27/01/2024;03/02/2024;322,5;0;322,5;-7;0;-2.257,50
EUROPA SERVICE SRL;441;01/03/2024;399;31/01/2024;02/03/2024;09/03/2024;1.386,01;249,94;1.136,07;-7;0;-7.952,49
A2A ENERGIA S.P.A.;32;20/01/2024;8,235E+11;27/12/2023;20/01/2024;27/01/2024;1.810,26;326,44;1.483,82;-7;0;-10.386,74
A2A ENERGIA S.P.A.;52;20/01/2024;8,235E+11;27/12/2023;20/01/2024;27/01/2024;666,86;120,25;546,61;-7;0;-3.826,27
GARZON ALESSANDRO;251;10/02/2024;49/01;15/01/2024;10/02/2024;18/02/2024;3.806,40;0;3.806,40;-8;0;-30.451,20
CARROZZERIA NUOVO CENTRO GOMME FRANZONI SERGIO DI FRANZ;43;20/01/2024;29;28/12/2023;20/01/2024;28/01/2024;304,44;54,9;249,54;-8;0;-1.996,32
FONDAZIONE GIOVANNI MERITANI;586;23/03/2024;23/E;29/02/2024;23/03/2024;31/03/2024;240,5;0;240,5;-8;0;-1.924,00
FONDAZIONE GIOVANNI MERITANI;585;23/03/2024;27/E;29/02/2024;23/03/2024;31/03/2024;1.152,00;0;1.152,00;-8;0;-9.216,00
A2A ENERGIA S.P.A.;436;01/03/2024;8,245E+11;02/01/2024;02/03/2024;10/03/2024;529,04;95,4;433,64;-8;0;-3.469,12
A2A ENERGIA S.P.A.;437;01/03/2024;8,245E+11;02/01/2024;02/03/2024;10/03/2024;92,42;16,67;75,75;-8;0;-606,00
A2A ENERGIA S.P.A.;431;01/03/2024;8,245E+11;02/01/2024;02/03/2024;10/03/2024;261,6;47,17;214,43;-8;0;-1.715,44
I.C.A. IMPOSTE COMUNALI AFFINI S.R.L.;361;17/02/2024;IT 000724;26/01/2024;17/02/2024;26/02/2024;817,64;147,44;670,2;-9;0;-6.031,80
VIANOVA SPA;220;02/02/2024;216714;31/12/2023;03/02/2024;14/02/2024;54,9;9,9;45;-11;0;-495,00
VIANOVA SPA;220;02/02/2024;216709;31/12/2023;03/02/2024;14/02/2024;85,4;15,4;70;-11;0;-770,00
VIANOVA SPA;228;02/02/2024;216713;31/12/2023;03/02/2024;14/02/2024;67,38;12,15;55,23;-11;0;-607,53
VIANOVA SPA;223;02/02/2024;216712;31/12/2023;03/02/2024;14/02/2024;69,67;12,56;57,11;-11;0;-628,21
VIANOVA SPA;220;02/02/2024;216707;31/12/2023;03/02/2024;14/02/2024;357,16;64,41;292,75;-11;0;-3.220,25
VIANOVA SPA;226;02/02/2024;216708;31/12/2023;03/02/2024;14/02/2024;67,87;12,24;55,63;-11;0;-611,93
VIANOVA SPA;224;02/02/2024;216711;31/12/2023;03/02/2024;14/02/2024;67,54;12,18;55,36;-11;0;-608,96
VIANOVA SPA;225;02/02/2024;216710;31/12/2023;03/02/2024;14/02/2024;186,81;33,69;153,12;-11;0;-1.684,32
QUADIENT ITALY SRL;65;20/01/2024;20.233.878;28/12/2023;20/01/2024;31/01/2024;895,24;161,44;733,8;-11;0;-8.071,80
EUROPA SERVICE SRL;172;27/01/2024;6310;31/12/2023;27/01/2024;07/02/2024;1.386,01;249,94;1.136,07;-11;0;-12.496,77
PROTEKO SPA;69;20/01/2024;88/PA;20/11/2023;20/01/2024;31/01/2024;201,72;36,38;165,34;-11;0;-1.818,74
PROTEKO SPA;42;20/01/2024;88/PA;20/11/2023;20/01/2024;31/01/2024;380,24;68,57;311,67;-11;0;-3.428,37
PROTEKO SPA;70;20/01/2024;88/PA;20/11/2023;20/01/2024;31/01/2024;723,44;130,45;592,99;-11;0;-6.522,89
FERRARESE PAOLO;185;27/01/2024;79;31/12/2023;27/01/2024;07/02/2024;158,6;28,6;130;-11;0;-1.430,00
FERRARESE PAOLO;184;27/01/2024;78;31/12/2023;27/01/2024;07/02/2024;1.830,00;330;1.500,00;-11;0;-16.500,00
DUAL SET SRL.;180;27/01/2024;15;05/01/2024;27/01/2024;07/02/2024;951,6;171,6;780;-11;0;-8.580,00
TECNO OFFICE GLOBAL SRL;211;27/01/2024;3332;29/12/2023;27/01/2024;07/02/2024;1.409,28;254,13;1.155,15;-11;0;-12.706,65
HALLEY VENETO S.R.L.;365;17/02/2024;1/240190;29/01/2024;17/02/2024;29/02/2024;183;33;150;-12;0;-1.800,00
AVOGARO ARIANNO;442;01/03/2024;FATTPA 1_24;13/02/2024;02/03/2024;14/03/2024;2.537,60;457,6;2.080,00;-12;0;-24.960,00
FONDAZIONE GIOVANNI MERITANI;371;17/02/2024;1/E;23/01/2024;17/02/2024;29/02/2024;1.371,00;0;1.371,00;-12;0;-16.452,00
ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;204;27/01/2024;387;31/12/2023;27/01/2024;08/02/2024;1.246,84;224,84;1.022,00;-12;0;-12.264,00
A2A ENERGIA S.P.A.;434;01/03/2024;8,245E+11;12/02/2024;02/03/2024;14/03/2024;83,8;15,11;68,69;-12;0;-824,28
POSTE ITALIANE SPA;387;24/02/2024;3240049604;07/02/2024;24/02/2024;08/03/2024;6,89;6,89;0;-13;0;0,00
A2A ENERGIA S.P.A.;388;24/02/2024;8,245E+11;07/02/2024;24/02/2024;08/03/2024;60,95;10,99;49,96;-13;0;-649,48
MOBILFERRO ARREDAMENTI S.R.L.;439;01/03/2024;191;15/02/2024;02/03/2024;16/03/2024;7.637,69;1.377,29;6.260,40;-14;0;-87.645,60
GLOBAL POWER SPA;63;20/01/2024;V0/663;02/01/2024;20/01/2024;03/02/2024;12,11;2,18;9,93;-14;0;-139,02
VELOCAR SRL;48;20/01/2024;71/SP;02/01/2024;20/01/2024;03/02/2024;10.980,00;1.980,00;9.000,00;-14;0;-126.000,00
VIANOVA SPA;421;01/03/2024;4985;31/01/2024;02/03/2024;16/03/2024;356,98;64,37;292,61;-14;0;-4.096,54
VIANOVA SPA;421;01/03/2024;4987;31/01/2024;02/03/2024;16/03/2024;85,4;15,4;70;-14;0;-980,00
VIANOVA SPA;427;01/03/2024;4989;31/01/2024;02/03/2024;16/03/2024;67,99;12,26;55,73;-14;0;-780,22
VIANOVA SPA;433;01/03/2024;4991;31/01/2024;02/03/2024;16/03/2024;68,47;12,35;56,12;-14;0;-785,68
VIANOVA SPA;426;01/03/2024;4990;31/01/2024;02/03/2024;16/03/2024;70,41;12,7;57,71;-14;0;-807,94
VIANOVA SPA;421;01/03/2024;4992;31/01/2024;02/03/2024;16/03/2024;54,9;9,9;45;-14;0;-630,00
VIANOVA SPA;428;01/03/2024;4988;31/01/2024;02/03/2024;16/03/2024;182,72;32,95;149,77;-14;0;-2.096,78
VIANOVA SPA;430;01/03/2024;4986;31/01/2024;02/03/2024;16/03/2024;67,11;12,1;55,01;-14;0;-770,14
PERONI SERVIZI SAS;227;02/02/2024;12/F;16/01/2024;03/02/2024;17/02/2024;252;0;252;-14;0;-3.528,00
A2A ENERGIA S.P.A.;409;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;59,29;10,69;48,6;-14;0;-680,40
A2A ENERGIA S.P.A.;179;27/01/2024;8,245E+11;10/01/2024;27/01/2024;10/02/2024;53,95;9,73;44,22;-14;0;-619,08
A2A ENERGIA S.P.A.;196;27/01/2024;8,245E+11;10/01/2024;27/01/2024;10/02/2024;348,31;62,81;285,5;-14;0;-3.997,00
A2A ENERGIA S.P.A.;410;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;62,57;11,28;51,29;-14;0;-718,06
A2A ENERGIA S.P.A.;388;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;245,73;44,31;201,42;-14;0;-2.819,88
A2A ENERGIA S.P.A.;409;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;42,2;7,61;34,59;-14;0;-484,26
A2A ENERGIA S.P.A.;410;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;70;12,62;57,38;-14;0;-803,32
A2A ENERGIA S.P.A.;408;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;8,66;1,56;7,1;-14;0;-99,40
A2A ENERGIA S.P.A.;411;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;242,46;43,72;198,74;-14;0;-2.782,36
A2A ENERGIA S.P.A.;388;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;186,61;33,65;152,96;-14;0;-2.141,44
A2A ENERGIA S.P.A.;410;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;377,69;68,11;309,58;-14;0;-4.334,12
A2A ENERGIA S.P.A.;411;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;132,33;23,86;108,47;-14;0;-1.518,58
A2A ENERGIA S.P.A.;411;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;199,24;35,93;163,31;-14;0;-2.286,34
A2A ENERGIA S.P.A.;411;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;177,05;31,93;145,12;-14;0;-2.031,68
A2A ENERGIA S.P.A.;388;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;47,36;8,54;38,82;-14;0;-543,48
A2A ENERGIA S.P.A.;408;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;1,09;0,2;0,89;-14;0;-12,46
A2A ENERGIA S.P.A.;207;27/01/2024;8,245E+11;10/01/2024;27/01/2024;10/02/2024;134,52;24,26;110,26;-14;0;-1.543,64
A2A ENERGIA S.P.A.;408;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;230,73;41,61;189,12;-14;0;-2.647,68
A2A ENERGIA S.P.A.;207;27/01/2024;8,245E+11;10/01/2024;27/01/2024;10/02/2024;47,25;8,52;38,73;-14;0;-542,22
A2A ENERGIA S.P.A.;409;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;229,95;41,47;188,48;-14;0;-2.638,72
A2A ENERGIA S.P.A.;408;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;31,49;5,68;25,81;-14;0;-361,34
A2A ENERGIA S.P.A.;395;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;312,03;56,27;255,76;-14;0;-3.580,64
A2A ENERGIA S.P.A.;207;27/01/2024;8,245E+11;10/01/2024;27/01/2024;10/02/2024;40,61;7,32;33,29;-14;0;-466,06
A2A ENERGIA S.P.A.;207;27/01/2024;8,245E+11;10/01/2024;27/01/2024;10/02/2024;234,64;42,31;192,33;-14;0;-2.692,62
A2A ENERGIA S.P.A.;408;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;461,59;83,24;378,35;-14;0;-5.296,90
A2A ENERGIA S.P.A.;409;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;562,85;101,5;461,35;-14;0;-6.458,90
A2A ENERGIA S.P.A.;396;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;262,14;47,27;214,87;-14;0;-3.008,18
A2A ENERGIA S.P.A.;207;27/01/2024;8,245E+11;10/01/2024;27/01/2024;10/02/2024;50,31;9,07;41,24;-14;0;-577,36
A2A ENERGIA S.P.A.;467;16/03/2024;8,245E+11;28/02/2024;16/03/2024;30/03/2024;760,58;137,15;623,43;-14;0;-8.728,02
A2A ENERGIA S.P.A.;409;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;85,88;15,49;70,39;-14;0;-985,46
A2A ENERGIA S.P.A.;410;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;0,83;0,15;0,68;-14;0;-9,52
A2A ENERGIA S.P.A.;408;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;22,07;3,98;18,09;-14;0;-253,26
A2A ENERGIA S.P.A.;409;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;80,75;14,56;66,19;-14;0;-926,66
A2A ENERGIA S.P.A.;409;24/02/2024;8,245E+11;07/02/2024;24/02/2024;09/03/2024;219,19;39,53;179,66;-14;0;-2.515,24
CONSORZIO CON.CO.S;214;27/01/2024;FATTPA 1_24;10/01/2024;27/01/2024;10/02/2024;1.479,82;134,53;1.345,29;-14;0;-18.834,06
CONSORZIO CON.CO.S;213;27/01/2024;FATTPA 1_24;10/01/2024;27/01/2024;10/02/2024;12.722,81;1.156,62;11.566,19;-14;0;-161.926,66
ECOTRAFFIC S.R.L.;407;24/02/2024;VEN/82;31/01/2024;24/02/2024;10/03/2024;6.760,95;1.219,19;5.541,76;-15;0;-83.126,40
FONDAZIONE GIOVANNI MERITANI;369;17/02/2024;7/E;31/01/2024;17/02/2024;03/03/2024;353,5;0;353,5;-15;0;-5.302,50
FONDAZIONE GIOVANNI MERITANI;368;17/02/2024;11/E;31/01/2024;17/02/2024;03/03/2024;1.252,00;0;1.252,00;-15;0;-18.780,00
VIANOVA SPA;609;30/03/2024;25043;29/02/2024;30/03/2024;14/04/2024;67,1;12,1;55;-15;0;-825,00
VIANOVA SPA;614;30/03/2024;25040;29/02/2024;30/03/2024;14/04/2024;67,66;12,2;55,46;-15;0;-831,90
VIANOVA SPA;608;30/03/2024;25037;29/02/2024;30/03/2024;14/04/2024;180,33;32,52;147,81;-15;0;-2.217,15
VIANOVA SPA;606;30/03/2024;25038;29/02/2024;30/03/2024;14/04/2024;67,97;12,26;55,71;-15;0;-835,65
VIANOVA SPA;605;30/03/2024;25039;29/02/2024;30/03/2024;14/04/2024;68,34;12,32;56,02;-15;0;-840,30
VIANOVA SPA;598;30/03/2024;25036;29/02/2024;30/03/2024;14/04/2024;85,4;15,4;70;-15;0;-1.050,00
VIANOVA SPA;598;30/03/2024;25041;29/02/2024;30/03/2024;14/04/2024;83,3;15,02;68,28;-15;0;-1.024,20
VIANOVA SPA;598;30/03/2024;25042;29/02/2024;30/03/2024;14/04/2024;353,34;63,72;289,62;-15;0;-4.344,30
EUROPA SERVICE SRL;460;16/03/2024;567;29/02/2024;16/03/2024;31/03/2024;1.386,01;249,94;1.136,07;-15;0;-17.041,05
A2A ENERGIA S.P.A.;414;24/02/2024;8,245E+11;02/01/2024;24/02/2024;10/03/2024;101,76;18,35;83,41;-15;0;-1.251,15
A2A ENERGIA S.P.A.;390;24/02/2024;8,245E+11;02/01/2024;24/02/2024;10/03/2024;241,02;43,46;197,56;-15;0;-2.963,40
A2A ENERGIA S.P.A.;414;24/02/2024;8,245E+11;02/01/2024;24/02/2024;10/03/2024;52,59;9,48;43,11;-15;0;-646,65
A2A ENERGIA S.P.A.;414;24/02/2024;8,245E+11;02/01/2024;24/02/2024;10/03/2024;299,38;53,99;245,39;-15;0;-3.680,85
GRAFICHE E.GASPARI SRL;34;20/01/2024;00246/S;05/01/2024;20/01/2024;05/02/2024;1.267,10;48,73;1.218,37;-16;0;-19.493,92
GLOBAL POWER SPA;366;17/02/2024;V0/6301;01/02/2024;17/02/2024;04/03/2024;12,2;2,2;10;-16;0;-160,00
ACQUE VERONESI S.C.A.R.L.;190;27/01/2024;5,01202E+16;13/12/2023;27/01/2024;12/02/2024;700,02;63,64;636,38;-16;0;-10.182,08
A2A ENERGIA S.P.A.;412;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;969,46;174,82;794,64;-16;0;-12.714,24
A2A ENERGIA S.P.A.;412;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;1.115,67;201,19;914,48;-16;0;-14.631,68
A2A ENERGIA S.P.A.;412;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;585,7;105,62;480,08;-16;0;-7.681,28
A2A ENERGIA S.P.A.;179;27/01/2024;8,245E+11;12/01/2024;27/01/2024;12/02/2024;303,41;54,71;248,7;-16;0;-3.979,20
A2A ENERGIA S.P.A.;413;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;417,92;75,36;342,56;-16;0;-5.480,96
A2A ENERGIA S.P.A.;412;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;705,9;127,29;578,61;-16;0;-9.257,76
A2A ENERGIA S.P.A.;401;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;499,31;90,04;409,27;-16;0;-6.548,32
A2A ENERGIA S.P.A.;394;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;1.152,74;207,87;944,87;-16;0;-15.117,92
A2A ENERGIA S.P.A.;412;24/02/2024;8,245E+11;08/02/2024;24/02/2024;11/03/2024;767,43;138,39;629,04;-16;0;-10.064,64
GLOBAL POWER SPA;469;16/03/2024;V0/10985;01/03/2024;16/03/2024;02/04/2024;11,71;2,11;9,6;-17;0;-163,20
DELTA ENERGY S.R.L. U.S.;470;16/03/2024;2979;29/02/2024;16/03/2024;03/04/2024;284,8;51,36;233,44;-18;0;-4.201,92
AZIENDA U.L.S.S. 09 SCALIGERA;406;24/02/2024;244/20;09/02/2024;24/02/2024;13/03/2024;35.764,13;0;35.764,13;-18;0;-643.754,34
EUROPA SERVICE SRL;57;20/01/2024;6340;31/12/2023;20/01/2024;07/02/2024;61;11;50;-18;0;-900,00
A2A ENERGIA S.P.A.;189;27/01/2024;8,245E+11;12/01/2024;27/01/2024;14/02/2024;587,54;105,95;481,59;-18;0;-8.668,62
AGRIDEA SRL;463;16/03/2024;000002\PA;29/02/2024;16/03/2024;04/04/2024;341,6;61,6;280;-19;0;-5.320,00
AUTOFFICINA SGANZERLA MAURIZIO;38;20/01/2024;2;03/01/2024;20/01/2024;08/02/2024;365,44;65,9;299,54;-19;0;-5.691,26
FONDAZIONE GIOVANNI MERITANI;404;24/02/2024;12/E;13/02/2024;24/02/2024;14/03/2024;1.916,75;0;1.916,75;-19;0;-36.418,25
DOLOMITI ENERGIA SPA;466;16/03/2024;82400178920;29/02/2024;16/03/2024;04/04/2024;193,53;22,99;170,54;-19;0;-3.240,26
AESYS S.P.A.;252;10/02/2024;2324000144;30/01/2024;10/02/2024;29/02/2024;976;176;800;-19;0;-15.200,00
A2A ENERGIA S.P.A.;389;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;310,59;56,01;254,58;-19;0;-4.837,02
A2A ENERGIA S.P.A.;413;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;37,97;6,85;31,12;-19;0;-591,28
A2A ENERGIA S.P.A.;385;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;971,93;175,27;796,66;-19;0;-15.136,54
A2A ENERGIA S.P.A.;471;16/03/2024;8,245E+11;04/03/2024;16/03/2024;04/04/2024;54,57;9,84;44,73;-19;0;-849,87
A2A ENERGIA S.P.A.;413;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;60,57;10,92;49,65;-19;0;-943,35
A2A ENERGIA S.P.A.;413;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;180,76;32,6;148,16;-19;0;-2.815,04
A2A ENERGIA S.P.A.;400;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;370,51;66,81;303,7;-19;0;-5.770,30
A2A ENERGIA S.P.A.;471;16/03/2024;8,245E+11;04/03/2024;16/03/2024;04/04/2024;436,17;78,65;357,52;-19;0;-6.792,88
A2A ENERGIA S.P.A.;413;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;215,57;38,87;176,7;-19;0;-3.357,30
A2A ENERGIA S.P.A.;413;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;48,79;8,8;39,99;-19;0;-759,81
A2A ENERGIA S.P.A.;399;24/02/2024;8,245E+11;12/02/2024;24/02/2024;14/03/2024;123,73;22,31;101,42;-19;0;-1.926,98
VESENTINI S.r.l.;447;09/03/2024;9/V1;29/02/2024;09/03/2024;29/03/2024;1.295,97;233,7;1.062,27;-20;0;-21.245,40
A2A ENERGIA S.P.A.;393;24/02/2024;8,245E+11;13/02/2024;24/02/2024;15/03/2024;645,7;116,44;529,26;-20;0;-10.585,20
A2A ENERGIA S.P.A.;401;24/02/2024;8,245E+11;13/02/2024;24/02/2024;15/03/2024;935,09;168,62;766,47;-20;0;-15.329,40
A2A ENERGIA S.P.A.;389;24/02/2024;8,245E+11;13/02/2024;24/02/2024;15/03/2024;811,89;146,41;665,48;-20;0;-13.309,60
MOBILFERRO ARREDAMENTI S.R.L.;263;10/02/2024;123;31/01/2024;10/02/2024;02/03/2024;619,27;111,67;507,6;-21;0;-10.659,60
MUNICIPIA S.P.A.;571;23/03/2024;2024900713;13/03/2024;23/03/2024;13/04/2024;817,4;147,4;670;-21;0;-14.070,00
SAN MARCO SPA;217;29/01/2024;118/PA;10/01/2024;29/01/2024;19/02/2024;160,5;28,58;131,92;-21;0;-2.770,32
A2A ENERGIA S.P.A.;572;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;56,46;10,18;46,28;-21;0;-971,88
A2A ENERGIA S.P.A.;592;23/03/2024;8,245E+11;13/03/2024;23/03/2024;13/04/2024;119,58;21,56;98,02;-21;0;-2.058,42
A2A ENERGIA S.P.A.;197;27/01/2024;8,245E+11;17/01/2024;27/01/2024;17/02/2024;527,44;95,11;432,33;-21;0;-9.078,93
