ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
FONDAZIONE GIOVANNI MERITANI;662;01/04/2022;118/E;31/12/2021;6529971888;D55Z4T;02/04/2022;16/02/2022;S;534,13;0;534,13;45;0;24.035,85;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;1077;21/06/2022;92;05/04/2022;7014311348;D55Z4T;21/06/2022;07/05/2022;S;1.181,45;213,05;968,4;45;0;43.578,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
FONDAZIONE GIOVANNI MERITANI;655;01/04/2022;121/E;31/12/2021;6553590594;D55Z4T;02/04/2022;20/02/2022;S;1.114,00;0;1.114,00;41;0;45.674,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
FONDAZIONE GIOVANNI MERITANI;656;01/04/2022;122/E;31/12/2021;6553590398;D55Z4T;02/04/2022;20/02/2022;S;314;0;314;41;0;12.874,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DELTA ENERGY S.R.L. U.S.;864;04/05/2022;1623;28/02/2022;6804037451;CNNJSP;07/05/2022;30/03/2022;S;265,92;47,95;217,97;38;0;8.282,86;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FONDAZIONE GIOVANNI MERITANI;660;01/04/2022;87/E;30/09/2021;6567706930;D55Z4T;02/04/2022;23/02/2022;S;1.315,50;0;1.315,50;38;0;49.989,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;657;01/04/2022;124/E;31/12/2021;6565566459;D55Z4T;02/04/2022;23/02/2022;S;1.028,25;0;1.028,25;38;0;39.073,50;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;815;23/04/2022;822000061358;28/02/2022;6795292195;CNNJSP;07/05/2022;30/03/2022;S;290,8;52,44;238,36;38;0;9.057,68;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;829;23/04/2022;822000061363;28/02/2022;6795300558;CNNJSP;07/05/2022;30/03/2022;S;708,61;127,78;580,83;38;0;22.071,54;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;819;23/04/2022;822000061362;28/02/2022;6795304890;CNNJSP;07/05/2022;30/03/2022;S;687,97;124,06;563,91;38;0;21.428,58;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;823;23/04/2022;822000061361;28/02/2022;6795292424;CNNJSP;07/05/2022;30/03/2022;S;870,59;156,99;713,6;38;0;27.116,80;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
